"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235401842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266634
"http://webisa.webdatacommons.org/prov/235401842","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/235401842","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/235401842","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156185076"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217867279"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118270476"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328079316"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243855231"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269164624"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324523046"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122711845"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102069121"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249005769"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280564339"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105159156"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416192549"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155030056"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263296316"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325949788"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45712903"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/235401842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
