"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51298946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51298946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0610335
"http://webisa.webdatacommons.org/prov/51298946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51298946","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51298946","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51298946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109699796"
"http://webisa.webdatacommons.org/prov/51298946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3643818"
"http://webisa.webdatacommons.org/prov/51298946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333622909"
"http://webisa.webdatacommons.org/prov/51298946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/51298946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/51298946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
