"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55513844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307737
"http://webisa.webdatacommons.org/prov/55513844","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/55513844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55513844","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3437361"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137407432"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331444905"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401042553"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193008646"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72712533"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180381308"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3351411"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24399371"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147954008"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98217474"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/55513844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
