"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497412886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13068
"http://webisa.webdatacommons.org/prov/497412886","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/497412886","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/497412886","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415535942"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165860263"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382514913"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335066940"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188056819"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354872194"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301430445"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218156114"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163210340"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244410582"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423802708"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434956970"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353459296"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339308989"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163232903"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46714719"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46764426"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240589586"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83719152"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10182450"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50305674"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23614657"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324656822"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324673826"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153691848"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112737386"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497412886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
