"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265655691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477568
"http://webisa.webdatacommons.org/prov/265655691","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/265655691","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265655691","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431057688"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178970396"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141458352"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236959140"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119733051"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/265655691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
