"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19749287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14588
"http://webisa.webdatacommons.org/prov/19749287","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19749287","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19749287","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358759081"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358776440"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393161353"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433749216"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329082282"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87995300"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219342755"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19749287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
