"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15182880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880001
"http://webisa.webdatacommons.org/prov/15182880","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15182880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15182880","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340246500"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278256957"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296342756"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301541785"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395170828"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/15182880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
