"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288817859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288817859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175914
"http://webisa.webdatacommons.org/prov/288817859","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288817859","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288817859","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153011410"
"http://webisa.webdatacommons.org/prov/288817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28850430"
"http://webisa.webdatacommons.org/prov/288817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192184378"
"http://webisa.webdatacommons.org/prov/288817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
