"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364366838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518575
"http://webisa.webdatacommons.org/prov/364366838","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364366838","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364366838","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75713557"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167039098"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374446048"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59155232"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113842834"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330058366"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287561915"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364366838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
