"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240563313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240563313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262469
"http://webisa.webdatacommons.org/prov/240563313","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240563313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240563313","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/240563313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265961521"
"http://webisa.webdatacommons.org/prov/240563313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245926669"
"http://webisa.webdatacommons.org/prov/240563313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298860267"
"http://webisa.webdatacommons.org/prov/240563313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246490380"
"http://webisa.webdatacommons.org/prov/240563313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240563313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
