"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440238741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294298
"http://webisa.webdatacommons.org/prov/440238741","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440238741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440238741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150583883"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154069208"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269002911"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455516981"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239320317"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440238741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
