"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90075383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197753
"http://webisa.webdatacommons.org/prov/90075383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/90075383","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/90075383","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212237207"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157153944"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256581985"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357272240"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411933972"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310681746"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342542276"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90075383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
