"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195177786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212604
"http://webisa.webdatacommons.org/prov/195177786","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195177786","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195177786","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371480218"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165203089"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107956280"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187004601"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82171037"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296297299"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/195177786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
