"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231045388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190902
"http://webisa.webdatacommons.org/prov/231045388","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/231045388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231045388","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436525029"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273184959"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436621429"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436628337"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111247161"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436434617"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353418872"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305532934"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272684225"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45184779"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436915200"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45014112"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436075652"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436144222"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45089113"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273311044"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219719947"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271991338"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231045388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
