"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139346241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348888
"http://webisa.webdatacommons.org/prov/139346241","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/139346241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139346241","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437805262"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359135645"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378095235"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163477830"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102041"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163576255"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139346241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
