"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450357833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450357833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494364
"http://webisa.webdatacommons.org/prov/450357833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450357833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450357833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/450357833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294133618"
"http://webisa.webdatacommons.org/prov/450357833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426370722"
"http://webisa.webdatacommons.org/prov/450357833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217339498"
"http://webisa.webdatacommons.org/prov/450357833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450357833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
