"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380817859","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224262
"http://webisa.webdatacommons.org/prov/380817859","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/380817859","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/380817859","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355378090"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158503602"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414537604"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234252430"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452818607"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56865799"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234387554"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445023735"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234528982"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/380817859","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
