"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133546602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107947
"http://webisa.webdatacommons.org/prov/133546602","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/133546602","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133546602","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52680822"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199770076"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231944865"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137066698"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350533103"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170839569"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145004149"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143201567"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242275025"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144579388"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130204487"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133546602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
