"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393120555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236856
"http://webisa.webdatacommons.org/prov/393120555","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/393120555","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/393120555","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417479535"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286962305"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52096164"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456540729"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51948994"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423604918"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393120555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
