"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331960680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14414
"http://webisa.webdatacommons.org/prov/331960680","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331960680","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331960680","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296647068"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265815617"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374589497"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165763260"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321796885"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289335813"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412247661"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121924494"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172337202"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209267664"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380699297"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/331960680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
