"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335197405","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212031
"http://webisa.webdatacommons.org/prov/335197405","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/335197405","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/335197405","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242840960"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37226429"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23063864"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411225061"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377268935"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114772799"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315398951"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355347888"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367502055"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364338819"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150072468"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/335197405","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
