"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237502235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327685
"http://webisa.webdatacommons.org/prov/237502235","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/237502235","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237502235","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240783027"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395309914"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450848910"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157890516"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347802630"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450889365"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/237502235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
