"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374410382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374410382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437244
"http://webisa.webdatacommons.org/prov/374410382","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/374410382","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374410382","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/374410382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168056927"
"http://webisa.webdatacommons.org/prov/374410382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408644353"
"http://webisa.webdatacommons.org/prov/374410382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432499346"
"http://webisa.webdatacommons.org/prov/374410382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/374410382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
