"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109366396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312544
"http://webisa.webdatacommons.org/prov/109366396","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109366396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/109366396","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148759753"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321661891"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32424858"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118346728"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261878532"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290743006"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374483292"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109366396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
