"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212316497","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40926
"http://webisa.webdatacommons.org/prov/212316497","http://webisa.webdatacommons.org/ontology#hasFrequency",137
"http://webisa.webdatacommons.org/prov/212316497","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/212316497","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384130742"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266289803"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327142992"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171542635"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302766593"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183173290"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641411"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180579045"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168878310"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134690558"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42119014"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346559222"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263789027"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244787900"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233893593"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171835216"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70592738"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324508658"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222439649"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449799105"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211715265"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351679736"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440280541"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392973181"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137940571"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214684754"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311287757"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427522525"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329525749"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106183349"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303020712"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138013536"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200621627"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218876980"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440437887"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214786747"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402048022"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85843684"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70730928"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28885927"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77777521"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327980824"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88823385"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67035411"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48998238"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59855271"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98030691"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113610095"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307778620"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440880941"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351303"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453990962"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49631793"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242466961"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364439856"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173090048"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170211822"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271281253"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223682603"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439500221"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34830720"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325356241"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316388563"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277028366"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173391762"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325411708"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279017751"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364660421"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160523797"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192620845"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166949516"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348613090"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2547842"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282194498"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71927884"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287991833"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61912571"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72036027"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246864643"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319531939"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297492439"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367348048"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34498284"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238963979"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44516809"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309161676"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416956662"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323206147"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423333776"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220931689"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100732746"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231612266"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239110698"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177658306"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177666295"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185340566"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365189057"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397741870"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147311692"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397757783"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37052653"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365207970"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170654978"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204762099"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161907641"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70287132"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45545803"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370574683"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109951600"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38342144"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165483923"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199934926"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199994860"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298255288"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96759558"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323749652"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101082862"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153685120"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186182399"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401146850"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84766677"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178237523"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224525451"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250943747"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359476541"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455926812"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420819847"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263097070"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145170894"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310165479"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140123895"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38097896"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241665299"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426621088"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269575470"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359715397"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327076927"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212316497","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
