"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327579253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292836
"http://webisa.webdatacommons.org/prov/327579253","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/327579253","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327579253","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63021326"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212743475"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10673771"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63067628"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443182099"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443220778"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62937578"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414837836"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389703411"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240037242"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10651258"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150257524"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150285810"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/327579253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
