"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340785590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595669
"http://webisa.webdatacommons.org/prov/340785590","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/340785590","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/340785590","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169245215"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137099750"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301298831"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322733229"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286713086"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354737591"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12742468"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274034196"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274051961"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74192879"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364384234"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/340785590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
