"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443806178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323833
"http://webisa.webdatacommons.org/prov/443806178","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/443806178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443806178","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423913906"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57390361"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423927647"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423965569"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424039060"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424121773"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424148395"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423877349"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423880655"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423881012"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423882372"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423893465"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57745171"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57778806"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57626159"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57652050"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57694489"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57702357"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57727575"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57733206"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57745102"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57548261"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57553461"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57559458"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57594024"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57466763"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297737"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424297814"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424332216"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57535518"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424155647"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424182805"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424227027"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57320614"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57333017"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424265845"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343956305"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57339079"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424280278"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424285229"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57348899"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/443806178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
