"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250004544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320067
"http://webisa.webdatacommons.org/prov/250004544","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/250004544","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250004544","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35827205"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187003293"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306103581"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273140912"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35635744"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/250004544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
