"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470142224","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333366
"http://webisa.webdatacommons.org/prov/470142224","http://webisa.webdatacommons.org/ontology#hasFrequency",663
"http://webisa.webdatacommons.org/prov/470142224","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470142224","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27528592"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42630843"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381830276"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42637806"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42644589"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175456248"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7136516"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7057535"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374943445"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259716355"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267717043"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48056049"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175514405"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41231151"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267747536"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7045374"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175518190"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11283848"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202108473"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381843835"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7054292"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404267706"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7083042"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236236379"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78998867"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165735483"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66977633"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404255993"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92925298"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202134263"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66979886"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267660605"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66969662"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386939287"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43441846"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247901133"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91792027"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43444262"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91973037"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429513670"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91793351"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48002896"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91809903"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42585954"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202133650"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386936370"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366343733"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386958253"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78967827"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260282136"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165698324"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381792736"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366352447"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78974256"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202062357"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165707000"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56595652"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42509178"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78980205"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47932467"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163901637"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374806410"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413991614"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43459047"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414016403"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129760593"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36809228"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441853979"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47970400"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189548088"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386902892"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163767130"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189549663"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66904303"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7343404"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189552407"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91735485"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129753481"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91931435"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47963719"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165631038"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165637653"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213171250"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7337017"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47854530"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413952135"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260239068"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451947709"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441761513"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177360388"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451956583"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165623682"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202382780"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386910452"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429402303"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33460208"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427710966"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429379738"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69855373"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189569922"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404882072"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386841698"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163686670"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451862794"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413961697"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17084490"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427705949"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7309011"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260248647"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413969872"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427626683"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386714432"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386870467"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169247927"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321100598"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400137128"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58132898"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288381310"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386720274"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126281373"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413870425"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288391313"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163736585"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91687753"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202352191"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413883587"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451879661"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7333776"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365540981"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91479859"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400149555"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7313294"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168182555"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288376058"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321155387"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365549445"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91609654"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177275319"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7246225"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386808480"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400143250"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56298776"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56300258"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244716839"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427643483"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400078650"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288416180"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448656062"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260219019"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58101637"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40985204"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7244942"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177305966"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448648401"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260144515"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7277722"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33358783"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33359134"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260118006"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258399532"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258402575"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448550691"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126387927"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430297092"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202302848"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126398630"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427611687"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36674244"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427612357"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413863883"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365530916"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427586574"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292812091"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365533634"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413836670"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450314182"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164105993"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33370956"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36690108"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202266877"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450300334"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177242820"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258301446"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130027361"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226476885"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36676033"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126172864"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58024561"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248614116"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74203538"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300968689"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400046920"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323724880"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292716545"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371264537"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93114684"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260448499"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42733262"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450336304"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17369048"
"http://webisa.webdatacommons.org/prov/470142224","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26126002"
