"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87400583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275303
"http://webisa.webdatacommons.org/prov/87400583","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/87400583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87400583","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7786434"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365864771"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196017703"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110025279"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173424234"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238318106"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246451264"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214812784"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85325382"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401113277"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167038140"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289157779"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87400583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
