"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468687792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122207
"http://webisa.webdatacommons.org/prov/468687792","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/468687792","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/468687792","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103527858"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248474789"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81048370"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33381439"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357859931"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96067713"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173906847"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296033075"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167274805"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167334835"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423065009"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99075627"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61136757"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203721377"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139905102"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15509394"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9934393"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367622133"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209475620"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257006818"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262452642"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122810303"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8382317"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138516363"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341338836"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178559868"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357986112"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468687792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
