"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355687693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402017
"http://webisa.webdatacommons.org/prov/355687693","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/355687693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355687693","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73540713"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146721102"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50065793"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340015655"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69296206"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321909135"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340195382"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246845636"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372734622"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353417677"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5188494"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355687693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
