"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387470666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387470666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185997
"http://webisa.webdatacommons.org/prov/387470666","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387470666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387470666","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61126014"
"http://webisa.webdatacommons.org/prov/387470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324025571"
"http://webisa.webdatacommons.org/prov/387470666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78440712"
"http://webisa.webdatacommons.org/prov/387470666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387470666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
