"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210262847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362883
"http://webisa.webdatacommons.org/prov/210262847","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210262847","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210262847","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371808998"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28101770"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126838481"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359112763"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190889004"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451758048"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451761711"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11840033"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210262847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
