"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256680885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214682
"http://webisa.webdatacommons.org/prov/256680885","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256680885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256680885","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76747868"
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140430480"
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215330916"
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214519541"
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/256680885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
