"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350524606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0684265
"http://webisa.webdatacommons.org/prov/350524606","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/350524606","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350524606","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73972292"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342892574"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289824049"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117024507"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186708280"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377247104"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377260531"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/350524606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
