"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291683599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291683599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16502
"http://webisa.webdatacommons.org/prov/291683599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/291683599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291683599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/291683599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117284515"
"http://webisa.webdatacommons.org/prov/291683599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362178103"
"http://webisa.webdatacommons.org/prov/291683599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116997762"
"http://webisa.webdatacommons.org/prov/291683599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117701570"
"http://webisa.webdatacommons.org/prov/291683599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/291683599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
