"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194852227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268797
"http://webisa.webdatacommons.org/prov/194852227","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/194852227","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/194852227","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152041639"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157781551"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426347175"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395162880"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223858580"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19154068"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9752310"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361083974"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297889427"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400795189"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/194852227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
