"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347014902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287454
"http://webisa.webdatacommons.org/prov/347014902","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/347014902","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347014902","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355970694"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347733"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421451538"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111598566"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237013535"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241123501"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111624217"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241067884"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179819542"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329764467"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358853854"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263681596"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972219"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57056194"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49050577"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237098143"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329741858"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123099333"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598818"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13210761"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32374314"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164191703"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347014902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
