"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450944148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234888
"http://webisa.webdatacommons.org/prov/450944148","http://webisa.webdatacommons.org/ontology#hasFrequency",94
"http://webisa.webdatacommons.org/prov/450944148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450944148","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85813115"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426567992"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160428499"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206107215"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361273581"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390229014"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435954679"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250294080"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214539125"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67927258"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304859348"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444687904"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3831860"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267510804"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315759115"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24701387"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282526797"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141004148"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180896871"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303799924"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110837881"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450868385"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132399225"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393506932"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414338901"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84141032"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13255884"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322888812"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449268298"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331734634"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338231479"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110391298"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110058707"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59532728"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327060246"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302591446"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273204875"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127696521"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188488834"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348284604"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179051786"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246129228"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66695413"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248748148"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179142491"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169008"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254173550"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100721875"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245411428"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3775499"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272512573"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343988264"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204098123"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58287897"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395908878"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305978590"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29180267"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452531050"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302086661"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272019692"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100733086"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178251724"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204145506"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367773821"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82430705"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302738510"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162049085"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161640754"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178942043"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102626372"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72442604"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205665926"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253050962"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294031976"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412000287"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364130484"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310376412"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224595510"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94526205"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106261876"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431091250"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422984038"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106910080"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9860862"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391493018"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43670794"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155332219"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224379006"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45536932"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436597800"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191854655"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215689972"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52318157"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98041274"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/450944148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
