"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374794831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116014
"http://webisa.webdatacommons.org/prov/374794831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/374794831","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/374794831","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104088817"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403074763"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219276134"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94353215"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/374794831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
