"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78486384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158488
"http://webisa.webdatacommons.org/prov/78486384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/78486384","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78486384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176501045"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432061128"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192022529"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35243836"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66139561"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/78486384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
