"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365338167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374144
"http://webisa.webdatacommons.org/prov/365338167","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/365338167","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365338167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45913732"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173683458"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49566717"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186174003"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41049696"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191030303"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131736265"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365338167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
