"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198215382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375715
"http://webisa.webdatacommons.org/prov/198215382","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/198215382","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198215382","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419914993"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355723203"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403137685"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161410471"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102213206"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242748569"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282266556"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137879478"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361628780"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356923435"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137887563"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54654724"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138599128"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215374969"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167619354"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197808547"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69550985"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222842972"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256876670"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/198215382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
