"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373334390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395877
"http://webisa.webdatacommons.org/prov/373334390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373334390","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/373334390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44717160"
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455702189"
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44643146"
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420768711"
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373334390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
