"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4364002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196083
"http://webisa.webdatacommons.org/prov/4364002","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4364002","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4364002","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387158544"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270606940"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284424756"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328920699"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222227038"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456096633"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4364002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
