"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231354815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.348674
"http://webisa.webdatacommons.org/prov/231354815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/231354815","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/231354815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306175303"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205811865"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432940993"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314409280"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386999476"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231354815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
