"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176206022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610549
"http://webisa.webdatacommons.org/prov/176206022","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/176206022","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/176206022","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438892099"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332030305"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31386635"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417328602"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216644252"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365459872"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126145695"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300596886"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149060681"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263838142"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149077109"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158845288"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25263576"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43435127"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180190972"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242642991"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29399308"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180031425"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242408185"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290039921"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192921729"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84553860"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66574265"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201611912"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286085850"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376954160"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87039927"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88849228"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79291116"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79300233"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417417721"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376827054"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176206022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
