"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314885834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273697
"http://webisa.webdatacommons.org/prov/314885834","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/314885834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314885834","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19693615"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258119213"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19616863"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299274321"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258838579"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108816528"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/314885834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
