"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307192451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165089
"http://webisa.webdatacommons.org/prov/307192451","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/307192451","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/307192451","http://webisa.webdatacommons.org/ontology#hasPldSpread",111
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23224637"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347835935"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159243195"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68381359"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397423901"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339852593"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305691128"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179658849"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277290612"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52587843"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89773530"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155370922"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159430337"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409480579"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354378432"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36998713"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52199637"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120904099"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439489349"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338957721"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28066996"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383838251"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147591297"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249989554"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399831971"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379577809"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203536884"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439657290"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280914696"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305185451"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15485351"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68034724"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158957681"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167071256"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51699539"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409047489"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272242990"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193653757"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262860495"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155047978"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387072119"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378882467"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246421123"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436477450"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12939943"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126902916"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245848526"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34646160"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231648997"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227631878"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313210427"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433436124"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450330747"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166798304"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193337066"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327515040"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323227193"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271016739"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135102602"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205952065"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59985930"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276014734"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328648588"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20790011"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111398441"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406164982"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223927148"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368443106"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111460836"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237639498"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84548228"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166264999"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54843062"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210939945"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111517368"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153232172"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195851824"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195854430"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361778185"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149967316"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174806067"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170495142"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391621419"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407437634"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302439115"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395044753"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401767473"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180431153"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261952882"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237386882"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281923074"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405187106"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418912130"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233302294"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38585182"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1112797"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91736819"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405249729"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195639193"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444604126"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111372852"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225888964"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53604118"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306811745"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216626184"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30445391"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170121007"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283300675"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385129910"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225957670"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2968757"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305886675"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13945983"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385356857"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39007991"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385411003"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409718433"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138488257"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225376927"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225391319"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443723170"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394142672"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/307192451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
