"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174998817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174998817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405218
"http://webisa.webdatacommons.org/prov/174998817","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/174998817","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174998817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221146223"
"http://webisa.webdatacommons.org/prov/174998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7005562"
"http://webisa.webdatacommons.org/prov/174998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285603356"
"http://webisa.webdatacommons.org/prov/174998817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286838019"
"http://webisa.webdatacommons.org/prov/174998817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174998817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
