"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_hangout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_communication_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_skype_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_tango_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_call_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_contact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_jabber_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/_fring_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
"http://webisa.webdatacommons.org/concept/google%2B_hangout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/video_call_"
