"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184517056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.778036
"http://webisa.webdatacommons.org/prov/184517056","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/184517056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/184517056","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298897557"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220375280"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298646746"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210621456"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13915674"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199324236"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4015040"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184517056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
