"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362197643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290898
"http://webisa.webdatacommons.org/prov/362197643","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362197643","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362197643","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22047472"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336858973"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2957472"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226829072"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428934922"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362197643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
