"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429950502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350308
"http://webisa.webdatacommons.org/prov/429950502","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429950502","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429950502","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283570940"
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445077846"
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7264120"
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178980835"
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55837398"
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429950502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
