"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439711703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439711703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346733
"http://webisa.webdatacommons.org/prov/439711703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/439711703","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439711703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439711703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8195938"
"http://webisa.webdatacommons.org/prov/439711703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393660265"
"http://webisa.webdatacommons.org/prov/439711703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214469395"
"http://webisa.webdatacommons.org/prov/439711703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439711703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
