"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184075586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13226
"http://webisa.webdatacommons.org/prov/184075586","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/184075586","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/184075586","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116962618"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381320872"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339873755"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208798166"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68958597"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153446946"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272101382"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455036731"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65464745"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455092589"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245850288"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257602660"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/184075586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
