"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59389495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59389495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239223
"http://webisa.webdatacommons.org/prov/59389495","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59389495","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59389495","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59389495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211118516"
"http://webisa.webdatacommons.org/prov/59389495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211121451"
"http://webisa.webdatacommons.org/prov/59389495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211161120"
"http://webisa.webdatacommons.org/prov/59389495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355300326"
"http://webisa.webdatacommons.org/prov/59389495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59389495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
