"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42773245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452139
"http://webisa.webdatacommons.org/prov/42773245","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/42773245","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42773245","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451186347"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295101507"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155578653"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115194366"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210522708"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195642644"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332257730"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196121418"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120512559"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23004011"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389605772"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42773245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
