"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292211284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292211284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166704
"http://webisa.webdatacommons.org/prov/292211284","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292211284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292211284","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292211284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400757817"
"http://webisa.webdatacommons.org/prov/292211284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61957668"
"http://webisa.webdatacommons.org/prov/292211284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395870853"
"http://webisa.webdatacommons.org/prov/292211284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188475003"
"http://webisa.webdatacommons.org/prov/292211284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292211284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
