"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296834646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838137
"http://webisa.webdatacommons.org/prov/296834646","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/296834646","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/296834646","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419103737"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410903882"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414902774"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292573050"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292590915"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79213643"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159813714"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101033387"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65870901"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376160635"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441679725"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54144426"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74607293"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179199659"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134642766"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19309228"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270059463"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295582797"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346740474"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370699224"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175693806"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295671068"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310561619"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444905999"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137298358"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145182154"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327890796"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452086961"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157762267"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440968156"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157898955"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455949195"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17101829"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414561963"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414628424"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71230766"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387200381"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335907386"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306486894"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64858454"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80594910"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211787613"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121384531"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124250479"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444778402"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447657041"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119245045"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333138082"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316397489"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128605823"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453933221"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13219660"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7235278"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316037943"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/296834646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
