"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195847233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121392
"http://webisa.webdatacommons.org/prov/195847233","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/195847233","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195847233","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290637534"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73330173"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73350815"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194354530"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83058782"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290409086"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418332781"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76876969"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388695832"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3510431"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346619637"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393162426"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195847233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
