"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388557007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13662
"http://webisa.webdatacommons.org/prov/388557007","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388557007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388557007","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175179896"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392691658"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30608786"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181914020"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207433318"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388557007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
